dyad,ccode1,cabb1,ccode2,cabb2,year,s_un_atop,s_wt_atop,kappa_atop,pi_atop,version,versioncow,versionatop,versionnmc
2020,2,USA,20,CAN,1920,0.9322034,0.4269873,-0.0172413,-0.0172413,1,2016,4,5
2020,2,USA,20,CAN,1921,0.8666667,0.2532218,-0.0309278,-0.0416667,1,2016,4,5
2020,2,USA,20,CAN,1922,0.8688524,0.2520762,-0.0304054,-0.0409556,1,2016,4,5
2020,2,USA,20,CAN,1923,0.8688524,0.2155334,-0.0304054,-0.0409556,1,2016,4,5
2020,2,USA,20,CAN,1924,0.8709677,0.2379021,-0.0299003,-0.0402685,1,2016,4,5
2020,2,USA,20,CAN,1925,0.8709677,0.2328899,-0.0299003,-0.0402685,1,2016,4,5
2020,2,USA,20,CAN,1926,0.8730159,0.258627,-0.0294118,-0.0396039,1,2016,4,5
2020,2,USA,20,CAN,1927,0.875,0.2630612,-0.0289389,-0.038961,1,2016,4,5
2020,2,USA,20,CAN,1928,0.875,0.2598224,-0.0289389,-0.038961,1,2016,4,5
2020,2,USA,20,CAN,1929,0.875,0.267673,-0.0289389,-0.038961,1,2016,4,5
2020,2,USA,20,CAN,1930,0.875,0.2862955,-0.0289389,-0.038961,1,2016,4,5
2020,2,USA,20,CAN,1931,0.875,0.3051315,-0.0289389,-0.038961,1,2016,4,5
2020,2,USA,20,CAN,1932,0.9384615,0.5889048,-0.015625,-0.015625,1,2016,4,5
2020,2,USA,20,CAN,1933,0.9384615,0.5736494,-0.015625,-0.015625,1,2016,4,5
2020,2,USA,20,CAN,1934,0.9393939,0.5884031,-0.0153847,-0.0153847,1,2016,4,5
2020,2,USA,20,CAN,1935,0.9393939,0.596516,-0.0153847,-0.0153847,1,2016,4,5
2020,2,USA,20,CAN,1936,0.9393939,0.5719101,-0.0153847,-0.0153847,1,2016,4,5
2020,2,USA,20,CAN,1937,0.9393939,0.5807904,-0.0153847,-0.0153847,1,2016,4,5
2020,2,USA,20,CAN,1938,0.9393939,0.6411968,-0.0153847,-0.0153847,1,2016,4,5
2020,2,USA,20,CAN,1939,0.9384615,0.6185778,-0.015625,-0.015625,1,2016,4,5
2020,2,USA,20,CAN,1940,0.9354839,0.5769412,-0.0163935,-0.0163935,1,2016,4,5
2020,2,USA,20,CAN,1941,0.9272727,0.4899734,-0.0185185,-0.0185185,1,2016,4,5
2020,2,USA,20,CAN,1942,1,1,1,1,1,2016,4,5
2020,2,USA,20,CAN,1943,1,1,1,1,1,2016,4,5
2020,2,USA,20,CAN,1944,0.9655172,0.9958934,0.9655172,0.965507,1,2016,4,5
2020,2,USA,20,CAN,1945,0.9375,0.980298,0.9273553,0.9272727,1,2016,4,5
2020,2,USA,20,CAN,1946,0.3030303,0.1507744,-0.0298507,-0.2110091,1,2016,4,5
2020,2,USA,20,CAN,1947,0.3529412,0.27304,-0.0288858,-0.1929825,1,2016,4,5
2020,2,USA,20,CAN,1948,0.3888889,0.3038921,-0.0272374,-0.1803279,1,2016,4,5
2020,2,USA,20,CAN,1949,0.4666667,0.9141424,0.4075829,0.3567753,1,2016,4,5
2020,2,USA,20,CAN,1950,0.4666667,0.9113965,0.4075829,0.3567753,1,2016,4,5
2020,2,USA,20,CAN,1951,0.3947369,0.8900304,0.3845071,0.3212968,1,2016,4,5
2020,2,USA,20,CAN,1952,0.3852814,0.8548388,0.3789136,0.312689,1,2016,4,5
2020,2,USA,20,CAN,1953,0.3755274,0.8359739,0.3690096,0.299363,1,2016,4,5
2020,2,USA,20,CAN,1954,0.3252032,0.7947598,0.3341443,0.2491149,1,2016,4,5
2020,2,USA,20,CAN,1955,0.3412699,0.7995174,0.3497556,0.2710665,1,2016,4,5
2020,2,USA,20,CAN,1956,0.3639847,0.7958179,0.3577513,0.2840461,1,2016,4,5
2020,2,USA,20,CAN,1957,0.3782772,0.7857824,0.3626823,0.2919787,1,2016,4,5
2020,2,USA,20,CAN,1958,0.3851852,0.7785335,0.3650386,0.2957501,1,2016,4,5
2020,2,USA,20,CAN,1959,0.3483146,0.7676829,0.348687,0.2693292,1,2016,4,5
2020,2,USA,20,CAN,1960,0.4641744,0.7888505,0.3880719,0.3320121,1,2016,4,5
2020,2,USA,20,CAN,1961,0.4834835,0.7805414,0.3939157,0.3411222,1,2016,4,5
2020,2,USA,20,CAN,1962,0.5213675,0.7840401,0.4347826,0.3923371,1,2016,4,5
2020,2,USA,20,CAN,1963,0.5294118,0.7690211,0.4382448,0.397093,1,2016,4,5
2020,2,USA,20,CAN,1964,0.5409836,0.7648525,0.4431516,0.4038053,1,2016,4,5
2020,2,USA,20,CAN,1965,0.5413333,0.7568824,0.4107744,0.3669869,1,2016,4,5
2020,2,USA,20,CAN,1966,0.5555556,0.7578586,0.4147764,0.3730376,1,2016,4,5
2020,2,USA,20,CAN,1967,0.5282052,0.7494858,0.3934681,0.3456132,1,2016,4,5
2020,2,USA,20,CAN,1968,0.5388471,0.749454,0.3963692,0.3501393,1,2016,4,5
2020,2,USA,20,CAN,1969,0.5238096,0.7462464,0.3858185,0.3362431,1,2016,4,5
2020,2,USA,20,CAN,1970,0.5273632,0.7371006,0.386773,0.3377558,1,2016,4,5
2020,2,USA,20,CAN,1971,0.5428572,0.5217113,0.3885694,0.3450238,1,2016,4,5
2020,2,USA,20,CAN,1972,0.5428572,0.5222554,0.3885694,0.3450238,1,2016,4,5
2020,2,USA,20,CAN,1973,0.5508274,0.5250239,0.3946785,0.3525202,1,2016,4,5
2020,2,USA,20,CAN,1974,0.5571095,0.5225176,0.3964006,0.3551163,1,2016,4,5
2020,2,USA,20,CAN,1975,0.5822222,0.7572923,0.3910209,0.3483638,1,2016,4,5
2020,2,USA,20,CAN,1976,0.5761589,0.7382569,0.3918876,0.3483903,1,2016,4,5
2020,2,USA,20,CAN,1977,0.5657895,0.7351279,0.3822363,0.3361688,1,2016,4,5
2020,2,USA,20,CAN,1978,0.5714286,0.7334043,0.3844461,0.3393571,1,2016,4,5
2020,2,USA,20,CAN,1979,0.551282,0.7275285,0.3661409,0.3159026,1,2016,4,5
2020,2,USA,20,CAN,1980,0.5598291,0.7324226,0.371271,0.3232007,1,2016,4,5
2020,2,USA,20,CAN,1981,0.5555556,0.7577171,0.3725655,0.3242391,1,2016,4,5
2020,2,USA,20,CAN,1982,0.5429769,0.7512242,0.3628896,0.3115155,1,2016,4,5
2020,2,USA,20,CAN,1983,0.5458333,0.7557623,0.3639717,0.3131245,1,2016,4,5
2020,2,USA,20,CAN,1984,0.5362319,0.7539127,0.3556543,0.3022567,1,2016,4,5
2020,2,USA,20,CAN,1985,0.5362319,0.7524607,0.3556543,0.3022567,1,2016,4,5
